<p style="text-align: justify;">Más información en las oficinas municipales.</p>;/documents/302169/2943138/BANDO+AYUDA+SOCIAL+IBI+2021/b05bcac2-4665-4051-802e-41d3af458fee[1. BANDO CONVOCATORIA AYUDA SOCIAL EXTRAORDINARIA A VECINOS PARA GASTOS EN VIVIENDA HABITUAL 2021];/documents/302169/2943138/BASES+Y+CONVOCATORIA+AYUDA+SOCIAL+IBI+2021/a110eb3a-2999-46cf-9959-0c69fe1848d5[2. Bases Ayuda Extraordinaria Vecinos 2021];/documents/302169/2943138/SOLICITUD+AYUDA+SOCIAL+IBI+2021/ac3593e1-7f57-4bfe-b2a5-28e4212c1396[3. SOLICITUD CONVOCATORIA AYUDA SOCIAL EXTRAORDINARIA A VECINOS PARA GASTOS EN VIVIENDA HABITUAL 2021];/documents/302169/2943138/LISTA+PROVISIONAL+DE+BENEFICIARIOS+Y+EXCLUIDOS/e2d86a93-f9f8-4d4e-9432-6749d34fc645[4. LISTA PROVISIONAL DE BENEFICIARIOS Y EXCLUIDOS];/documents/302169/2943138/5.+ANUNCIO+LISTA+DEFINITIVA+AYUDA+IBI+2021/4d906287-c35b-46a6-a070-c6d6f8b2e705[5. LISTA DEFINITIVA DE BENEFICIARIOS Y EXCLUIDOS];Portada;;2022-06-08 11:30:00;
4139591;GUARDERÍA “CRECEMOS”: CURSO 24/25. Continuidad y Nuevas plazas.;;;<p style="text-align: justify;">La información de la convocatoria y la solicitud, la podrá obtener en la Oficina de Atención al Ciudadano del Ayuntamiento de Tudela de Duero.</p>

<p style="text-align: justify;">&nbsp;</p>

<p style="text-align: justify;">Más información en las oficinas municipales.</p>;/documents/302169/4139597/BANDO+APERTURA+PLAZO+NI%C3%91OS+YA+MATRICULADOS/2c684c68-7b55-4e55-8e18-e30d850b8329[1. BANDO CONVOCATORIA CONTINUIDAD PROGRAMA CRECEMOS 24-25];/documents/302169/4139597/SOLICITUD+DE+CONTINUIDAD+EN+EL+SERVICIO+DE+GUARDERIA+INFANTIL/551dc74b-22ac-4d00-9daf-6faa50991f96[2. SOLICITUD CONTINUIDAD CONVOCATORIA PROGRAMA CRECEMOS 24-25];/documents/302169/4139597/BANDO+NUEVAS+PLAZAS+GUARDERIA+MUNICIPAL+CURSO+24-25/edec9e5c-1180-4df4-ad4d-2ee3f9ba970a[3. BANDO CONVOCATORIA NUEVAS PLAZAS PROGRAMA CRECEMOS 24-25];/documents/302169/4139597/INSTANCIA+NUEVAS+PLAZAS+GUARDERIA+MUNICIPAL+CURSO+24-25/94ebbdfe-fc2b-4cea-ba90-3f343a517286[4. SOLICITUD NUEVAS PLAZAS CONVOCATORIA PROGRAMA CRECEMOS 24-25];Portada;;2024-03-12 08:00:00;
2592947;BANDO LISTADO DEFINITIVO HUERTOS URBANOS;;;Por Acuerdo de la Junta de Gobierno Local de 4 de mayo de 2021, se ha aprobado la relación definitiva de admitidos en la convocatoria para autorizar la ocupación de los HUERTOS URBANOS MUNICIPALES DE OCIO EN TUDELA DE DUERO.;/documents/302169/2551500/BANDO+LISTADO+DEFINITIVO+HUERTOS+URBANOS/3893c516-790a-426a-8ba5-b74ef7c574f0;Portada;;2021-05-04 10:02:00;
2264655;EXPOSICIÓN PROYECTO BÁSICO Y DE EJECUCIÓN DE SUPERFICIE DEPORTIVA MULTISPORT;;;<p style="text-align: justify;">El citado proyecto queda expuesto al público en las oficinas municipales de la Casa Consistorial de Tudela de Duero hasta el próximo día 17 de noviembre de 2020.</p>;/documents/302169/463882/BOP+Valladolid+exposici%C3%B3n+superficie+deportiva+Multisport/8339e656-ee41-4a7f-a211-881b475c2163[Publicación BOP Valladolid del 19-10-20];;;2020-10-19 07:00:00;
2092632;Información pública relativa a la solicitud de autorización de uso excepcional de suelo rústico y licencia ambiental de Generador Solar Fotovoltaico de 1 MW, Subestación elevadora de 45 kV y conexión mediante OCR telemandado, Parcela 76 del Polígono 7 de Tudela de Duero (Valladolid). Expediente - AUS 20000001 Rfª0821;;;<p>Información pública relativa a la solicitud de autorización de uso excepcional de suelo rústico y licencia ambiental de Generador Solar Fotovoltaico de 1 MW, Subestación elevadora de 45 kV y conexión mediante OCR telemandado, Parcela 76 del Polígono 7 de Tudela de Duero (Valladolid). Expediente - AUS 20000001 Rfª0821:</p>

<p style="margin-left: 40px;">1.- <u>Órgano que acuerda la publicación</u>: Alcaldía.</p>

<p style="margin-left: 40px;">2.- <u>Fecha del acuerdo</u>: 30 de abril de 2020</p>

<p style="margin-left: 40px;">3.- <u>Instrumento o Expediente sometido a información pública</u>: Generador Solar Fotovoltaico de 1 MW, Subestación elevadora de 45 kV y conexión mediante OCR telemandado. Expediente - AUS 20000001 Rfª0821&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;</p>

<p style="margin-left: 40px;"><u>4.- Ámbito de aplicación</u>: &nbsp;Parcela 76 del Polígono 7 de Tudela de Duero (Valladolid).</p>

<p style="margin-left: 40px;">5.- <u>Identificación del promotor</u>: &nbsp;LANTRA CLIMA-SOLAR, S.L</p>

<p style="margin-left: 40px;">6.- <u>Plazo de información pública y comienzo</u>: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.</p>

<p style="margin-left: 40px;">7.- <u>Lugar, horario y página web dispuestos par la consulta del instrumento o expediente:&nbsp; </u>Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto completo.</p>

<p style="margin-left: 40px;">En la página web; h<a href="ttp://www.tudeladeduero.ayuntamientosdevalladolid.es/%20">ttp://www.tudeladeduero.ayuntamientosdevalladolid.es/ </a>(Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico (memoria justificativa y planos de emplazamiento). El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr Alcalde.</p>

<p style="margin-left: 40px;">8.- <u>Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos</u>: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 16 de la Ley 39/2015</p>

<p style="margin-left: 40px;">9.- En cumplimiento de lo establecido en el Art. 28.2 del Decreto Legislativo 1/2015, de 12 de noviembre, por el que se aprueba el texto refundido de la Ley de Prevención Ambiental de Castilla y León, se somete a información pública la licencia ambiental.</p>

<p>En Tudela de Duero en la fecha que consta en la huella de firma digital impresa al pie del documento.</p>

<p align="center">EL ALCALDE,</p>

<p align="center">FDO.: Luis Javier Gómez Potente</p>;/documents/302169/2092570/1_JUSTIFICACIONUsoexcepcionalLANTRACLIMASOLARFIRMADA.pdf/5cde1c4c-999f-439c-835b-816210b473e7;/documents/302169/2092570/2_JUSTIFICACIONDecreto12015ArtFIRMADA.pdf/1dbb3c10-b923-4a8c-a08f-928340218982;/documents/302169/2092570/4CC8CF101ED02B4D953E6E2B1A30CF00.pdf/c2040727-0634-4415-bf67-4abb8f2e2a1a;;;2020-07-17 08:05:00;
2579455;ANUNCIO HUERTOS URBANOS DE OCIO DE TUDELA DE DUERO;;;Finalizado el plazo de presentación de solicitudes para optar a la adjudicación para la ocupación de los huertos urbanos de ocio del Ayuntamiento de Tudela de Duero, conforme a las bases de la convocatoria publicada a tal efecto, se expone la lista provisional de admitidos y excluidos. Se podrán presentar reclamaciones contra la presente lista en un plazo de diez días naturales, a contar desde el día siguiente a su exposición en el tablón de edictos del Ayuntamiento y en la página web del mismo.;/documents/302169/2551500/ANUNCIO+HUERTOS+URBANOS+DE+OCIO+DE+TUDELA+DE+DUERO/6b939339-84a7-4c64-95c7-cd9bb3f9e208;;;2021-04-21 12:55:00;
2071172;La Junta de Gobierno Local con fecha 26 de junio de 2020, ha aprobado el proyecto de obras de remodelación del auditorio y los campos de fútbol;;;<p style="text-align: justify;">La Junta de Gobierno Local con fecha 26 de junio de 2020, ha aprobado el proyecto de obras de remodelación del auditorio y los campos de fútbol en pos de la consecución de una mejora de la eficiencia energética en Tudela de Duero, redactado por el Ingeniero Técnico Industrial D. José Manuel Rodriguez Sancho:</p>

<p style="text-align: justify;">Presupuesto :55.969,90 €<br />
IVA al 21% :11.753,68 €<br />
Presupuesto total :67.723,58 €<br />
Honorarios dirección y coordinación: 2.276,42 €</p>

<p style="text-align: justify;">Total del proyecto: 70.000,00 €. IVA incluido.</p>

<p style="text-align: justify;">El citado proyecto queda expuesto al público en las oficinas municipales de la Casa Consistorial de Tudela de Duero durante veinte días hábiles, con el fin de que se puedan presentar las reclamaciones que se consideren convenientes en horas de oficina al público<br />
(lunes a viernes de 9 a 14 horas).<br />
Tudela de Duero a 26 de junio de 2020.-El Alcalde.-Fdo.: Luis Javier Gómez Potente.</p>;/documents/302169/2071154/BOPVA-A-2020-01955.pdf/484bad2b-fb97-4f5d-b512-12077f3adc88;;;2020-07-02 09:23:00;
3477596;CONVOCATORIA PARA LA ADJUDICACIÓN DEL APROVECHAMIENTO DE PIÑAS CAMPAÑA 2023;;;<p style="text-align: justify;">Por acuerdo de la Junta de Gobierno Local celebrada el 23 de septiembre de 2022, se convoca subasta para la adjudicación de los aprovechamientos de PIÑAS para la campaña 2023.</p>

<p style="text-align: justify;">Se podrá examinar la documentación en la Secretaría del Ayuntamiento en horario de oficina.</p>

<p style="text-align: justify;">Presentación por Registro, hasta el decimoquinto día natural posterior a su publicación en el BOP de Valladolid, 30 de septiembre de 2022, incluido.</p>

<p style="text-align: justify;">Se adjuntan los Pliegos de Cláusulas Administrativas Particulares en los Montes de C.U.P. nº74, nº77 y nº75, 76 y 78, para su conocimiento.</p>;/documents/302169/3477693/1.+ANUNCIO+BOPVA/618a254b-535c-4176-b774-10ba033eaba5[ANUNCIO APROVECHAMIENTOS PIÑAS 2023 BOPVa];/documents/302169/3477693/2.+PCAP+MONTE+74/b9e20a24-58eb-4f71-a51e-71fd9e06b825[PLIEGO CONDICIONES ECONOMICAS MONTE Nº74];/documents/302169/3477693/4.+PCAP+MONTE+75%2C+76+Y+78/504e73be-e76a-4ec6-931b-bd3463d2f6ad[PLIEGO CONDICIONES ECONOMICAS MONTE Nº75, 76 Y 78];/documents/302169/3477693/3.+PCAP+MONTE+77/cd942a2b-c74d-481f-8b0a-c8d6b344f63b[PLIEGO CONDICIONES ECONOMICAS MONTE Nº77];/documents/302169/3477693/5.+PLIEGO+PP+MONTE+74/5d69b9fa-12c0-48f3-89ba-bae506e5badf[PLIEGO CONDICIONES TECNICAS MONTE Nº74];/documents/302169/3477693/6.+PLIEGO+PP+MONTE+77/3c28d6ac-72ff-4d85-9693-538e701422ff[PLIEGO CONDICIONES TECNICAS MONTE Nº77];/documents/302169/3477693/7.+PLIEGO+PP+MONTES+75%2C+76+Y+78/cc6be96c-0a72-4d76-8021-3fa0205a7940[PLIEGO CONDICIONES TECNICAS MONTE Nº75, 76 Y 78];;Portada;;2022-09-23 06:00:00;
2587717;ANUNCIO INFORMACION PUBLICA;;;<p>Información pública relativa a la solicitud de autorización de uso excepcional en suelo rustico para ejecución de proyecto Área de Respiro Santinos, en el término municipal de Tudela de Duero. Expediente AUS-2100003 Rfª1144.</p>

<ol>
	<li>Órgano que acuerda la publicación: Alcaldía.</li>
	<li>Fecha del Acuerdo: 21/04/2021</li>
	<li>Instrumento o Expediente sometido a información pública: Autorización de uso excepcional en suelo rustico para ejecución de proyecto Área de Respiro Santinos. Expediente AUS-2100003 (Ref. 1144/21).</li>
	<li>Ámbito: M.U.P. Nº77 “Pinar Viejo, Santa María y Santinos” del municipio de Tudela de Duero, dentro del Cuartel B, Tramo 2 en Tudela de Duero (Valladolid).</li>
	<li>Promotor: Ayuntamiento de Tudela de Duero.</li>
	<li>Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.</li>
	<li>Lugar, horario y página web dispuestos para la consulta del instrumento o expediente:
	<ul>
		<li>
		<p>Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto.</p>
		</li>
		<li>
		<p>En la página web; wttp://www.tudeladeduero.ayuntamientosdevalladolid.es/ (Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico. El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.</p>
		</li>
	</ul>
	</li>
	<li>
	<p>Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas y, sábados de 10:00 a 13:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 16 de la Ley 39/2015.</p>
	</li>
</ol>

<p style="text-align: center;">En Tudela de Duero a 21 de abril de 2021.<br />
El Alcalde.<br />
Fdo.: Luís Javier Gómez Potente</p>;/documents/302169/2587695/PROYECTO+AREA+SANTINOS-F/cac02cdb-7e77-4912-baf6-fd92ad72c4f0;/documents/302169/2587695/BOCYL/63fd9ff2-a9c7-43a7-b6ec-d8fbae51280d;;;2021-04-29 02:33:00;
1702397;INFORMACIÓN PÚBLICA RELATIVA A LA SOLICITUD DE AUTORIZACIÓN DE USO PROVISIONAL EN SUELO URBANO NO CONSOLIDADO, PARA VIVIENDA UNIFAMILIAR AISLADA, EN LA  PARCELA CATASTRAL 6853030UM6065S0001EG EN EL TÉRMINO MUNICIPAL DE TUDELA DE DUERO. EXPEDIENTE AUS-1900003/RFª.1981;;;<p>Información pública relativa a la solicitud de autorización de uso provisional en suelo urbano no consolidado, en el término municipal de Tudela de Duero.</p>

<p><br />
1.&nbsp;&nbsp; &nbsp;Órgano que acuerda la publicación: Alcaldía.<br />
2.&nbsp;&nbsp; &nbsp;Fecha del Acuerdo: 11/09/2019<br />
3.&nbsp;&nbsp; &nbsp;Instrumento o Expediente sometido a información pública: Autorización de uso provisional en suelo urbano no consolidado para vivienda unifamiliar aislada. Expediente AUS-1900003/Rfª.1981<br />
4.&nbsp;&nbsp; &nbsp;Ámbito: Parcela catastral 6853030UM6065S0001EG, en Tudela de Duero (Valladolid).<br />
5.&nbsp;&nbsp; &nbsp;Promotor: Angélica del Caz Montero<br />
6.&nbsp;&nbsp; &nbsp;Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.<br />
7.&nbsp;&nbsp; &nbsp;Lugar, horario y página web dispuestos para la consulta del instrumento o expediente:<br />
&nbsp;&nbsp;&nbsp; Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto completo.<br />
&nbsp;&nbsp;&nbsp; En la página web; wttp://www.tudeladeduero.ayuntamientosdevalladolid.es/ (Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico (memoria y planos). El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.<br />
8.&nbsp;&nbsp; &nbsp;Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas y, sábados de 10:00 a 13:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 16 de la Ley 39/2015.</p>

<p style="text-align: center;">En Tudela de Duero a 9 de octubre de 2019.<br />
El Alcalde.<br />
Fdo.: Luís Javier Gómez Potente.</p>

<p>&nbsp;</p>;/documents/302169/1702202/001_PLANO.pdf/8abcdae5-253a-47ac-853b-1538349d083d;/documents/302169/1702202/01_portada+memoria.pdf/290ff81f-0b76-4cdc-b446-3b64290fcf8a;/documents/302169/1702202/002_PLANO.pdf/59067607-487d-4808-af0e-e1fc09a32ead;/documents/302169/1702202/02_Ficha+control+de+contenido.pdf/b357584f-dc7d-4b70-b707-3b3d028c1949;/documents/302169/1702202/003_PLANO.pdf/d4964be9-55ae-42d9-a350-1e72171e12a5;/documents/302169/1702202/03_memoriaPBunifamiliar.pdf/336142cf-8d8d-4263-9d4e-3649ec62b968;/documents/302169/1702202/04_resumen-presupuesto.pdf/5943513d-54fa-40cd-8d39-19816c76a9be;/documents/302169/1702202/05_cumplimiento_ley-5-2009_ruido_cyl.pdf/48f1b074-0b34-4c08-bafd-e3e76a45a6f6;/documents/302169/1702202/06_gestion_residuos.pdf/24584d34-9251-40e1-948c-ea9836ecfad6;/documents/302169/1702202/BOCYL-AUS-1900003.pdf/14bea29a-7be1-4783-9ff5-bb81139588d8;;;2019-10-17 08:19:00;
2360989;INFORMACIÓN PÚBLICA RELATIVA A LA SOLICITUD DE AUTORIZACIÓN DE USO PROVISIONAL EN SUELO URBANO NO CONSOLIDADO, PARA VIVIENDA UNIFAMILIAR AISLADA, EN LA PARCELA CATASTRAL 6954247UM6065S0001LG EN EL TÉRMINO MUNICIPAL DE TUDELA DE DUERO. Expediente AUS-2000004 (Ref. 1677/20);;;<ol>
	<li>Órgano que acuerda la publicación: Alcaldía.</li>
	<li>Fecha del Acuerdo: 19/10/2020</li>
	<li>Instrumento o Expediente sometido a información pública: Autorización de uso provisional en suelo urbano no consolidado para vivienda unifamiliar aislada. Expediente AUS-2000004 (Ref. 1677/20).</li>
	<li>Ámbito: Parcela catastral 6954247UM6065S0001LG, en Tudela de Duero (Valladolid).</li>
	<li>Promotor: D. Javier Fernandez de Valderrama Altable.</li>
	<li>Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.</li>
	<li>Lugar, horario y página web dispuestos para la consulta del instrumento o expediente:
	<ul>
		<li>Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto.</li>
		<li>En la página web; wttp://www.tudeladeduero.ayuntamientosdevalladolid.es/ (Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico. El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.</li>
	</ul>
	</li>
	<li>Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas y, sábados de 10:00 a 13:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 16 de la Ley 39/2015.</li>
</ol>

<p>&nbsp;</p>

<p style="text-align: center;">En Tudela de Duero a 24 de noviembre de 2020.</p>

<p style="text-align: center;">El Alcalde.</p>

<p style="text-align: center;">Fdo.: Luís Javier Gómez Potente</p>;/documents/302169/2361004/6_MEMORIA.pdf/66b5b5ea-dbab-4911-9ec0-6f5abe361343;/documents/302169/2361004/7_PLANOS.pdf/230a4fed-36fe-49d6-b95b-ef89a82eda18;/documents/302169/2361004/BOCYL/ec7f3c98-68a6-45df-a7ea-431af5fa619d[Publicación BOCYL AUS 2000004Rfª1677];;;2020-11-30 01:10:00;
3524994;CONVOCATORIA PARA LA ADJUDICACIÓN DEL APROVECHAMIENTO DE MADERA CAMPAÑA 2023;;;<p style="text-align: justify;">Por acuerdo de la Junta de Gobierno Local celebrada el 21 de octubre de 2022, se convoca subasta para la adjudicación de los aprovechamientos de MADERAS para la campaña 2023.</p>

<p style="text-align: justify;">Se podrá examinar la documentación en la Secretaría del Ayuntamiento en horario de oficina.</p>

<p style="text-align: justify;">Presentación por Registro, hasta el decimoquinto día natural posterior a su publicación en el BOP de Valladolid, 27 de octubre de 2022, incluido.</p>;/documents/302169/3525001/1.+ANUNCIO+BOPVA/fa235bf2-84c3-415a-8f73-a720b6844679[1. ANUNCIO APROVECHAMIENTOS MADERAS 2023];/documents/302169/3525001/2.+PLIEGO+CONDICIONES+ECONOMICAS+APROVECHAMIENTOS+MADERAS+2023/ae10cfb5-40f5-4200-9cc2-3ecf846faff9[2. PLIEGO CONDICIONES ECONOMICAS APROVECHAMIENTOS MADERAS 2023];/documents/302169/3525001/3.+PLIEGOS+CONDICIONES+TECNICAS+MADERAS+2023/35b5c8e1-c8d9-47d5-9637-7f067b7acc78[3. PLIEGO CONDICIONES TECNICAS APROVECHAMIENTOS MADERAS 2023];Portada;;2022-10-26 10:00:00;
2458422;INFORMACIÓN PÚBLICA RELATIVA A LA SOLICITUD DE AUTORIZACIÓN DE USO PROVISIONAL EN SUELO URBANO NO CONSOLIDADO, PARA VIVIENDA UNIFAMILIAR AISLADA, EN LA PARCELA CATASTRAL 6853092UM6065S0001IG EN EL TÉRMINO MUNICIPAL DE TUDELA DE DUERO. Expediente AUS-2000005 (Ref. 3133/20).;;;<p>Información pública relativa a la solicitud de autorización de uso provisional en suelo urbano no consolidado, en el término municipal de Tudela de Duero. Expediente AUS-2000005 (Ref. 3133/20).</p>

<p><br />
1. Órgano que acuerda la publicación: Alcaldía.</p>

<p>2. Fecha del Acuerdo: 14/01/2021</p>

<p>3. Instrumento o Expediente sometido a información pública: Autorización de uso provisional en suelo urbano no consolidado para vivienda unifamiliar aislada. Expediente AUS-2000005 (Ref. 3133/20).</p>

<p>4. Ámbito: Parcela catastral 6853092UM6065S0001IG, en Tudela de Duero (Valladolid).</p>

<p>5. Promotor: Dª. Rosa María Sancho Casado</p>

<p>6. Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.</p>

<p>7. Lugar, horario y página web dispuestos para la consulta del instrumento o expediente:</p>

<p>- Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto.</p>

<p>- En la página web; wttp://www.tudeladeduero.ayuntamientosdevalladolid.es/ (Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico. El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.</p>

<p>8. Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas y, sábados de 10:00 a 13:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 16 de la Ley 39/2015.</p>

<p><br />
En Tudela de Duero a 15 de enero de 2021.</p>

<p>El Alcalde.<br />
Fdo.: Luís Javier Gómez Potente</p>;/documents/302169/2448381/SOLICITUD+USO+PROVISIONAL_VIV+CAMINO+VALDELGA_NOV+20.pdf/9c523255-431e-4868-9218-e046e9a6f6d7;/documents/302169/2448381/Anuncio+Urbanismo/24412ecb-cd5d-4ec7-bbbc-a87b1a2fcbbb;;;2021-01-25 02:20:00;
2309521;ANUNCIO APROBACIÓN PROVISIONAL DE EXPEDIENTE DE MODIFICACIÓN DE CRÉDITO DEL 29-10-20;;;<p style="text-align: justify;">Por el Pleno de este Ayuntamiento en sesión celebrada el día 29 de octubre de 2020 se aprobó provisionalmente el expediente de modificación de créditos por crédito extraordinario número 14/2020.<br />
En virtud de lo dispuesto en el artículo 20 y 38 del R.D. 500/1990, de 20 de abril, dicho expediente se expone al público en la Secretaría de este Ayuntamiento durante el plazo de 15 días hábiles a contar desde el siguiente a la publicación de<br />
este anuncio, a efectos de que los interesados puedan presentar las reclamaciones que consideren oportunas a sus derechos.<br />
En el supuesto de no presentarse reclamaciones en el plazo indicado el expediente se entenderá aprobado definitivamente produciendo efectos desde la fecha de la aprobación provisional una vez que se haya publicado íntegramente.<br />
Lo que se hace público para general conocimiento.</p>;/documents/302169/463882/BOP+VA+06-11-20/fcaa83db-443a-4f91-8801-49e8919bdddc[Publicación BOP Valladolid del 06-11-20];;;2020-11-06 08:00:00;
1414632;INFORMACIÓN pública relativa a la solicitud de autorización de uso excepcional de suelo rústico en la parcela 5001 del polígono 101, en Herrera de Duero, en el término municipal de Tudela de Duero (Valladolid). Expte.: AUS-1800003;;;<p>INFORMACIÓN pública relativa a la solicitud de autorización de uso excepcional de suelo rústico en la parcela 5001 del polígono 101, en Herrera de Duero, en el término municipal de Tudela de Duero (Valladolid). Expte.: AUS-1800003</p>

<ol>
	<li>Órgano que acuerda la publicación: Alcaldía.</li>
	<li>Fecha del Acuerdo: 14/12/18.</li>
	<li>Instrumento o Expediente sometido a información pública: AUS-1800003.</li>
	<li>Ámbito de aplicación: Parcela 5001, polígono 101, en Herrera de Duero -Tudela de Duero- (Valladolid).</li>
	<li>Identificación del promotor: Ayuntamiento de Tudela de Duero.</li>
	<li>Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.</li>
	<li>Lugar, horario y página web dispuestos par la consulta del instrumento o expediente:
	<ul>
		<li>Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto completo.</li>
		<li>En la página web; http://www.tudeladeduero.ayuntamientosdevalladolid.es/(noticias), donde se podrá encontrar el anuncio y parte del proyecto técnico (memoria justificativa y planos). El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.</li>
	</ul>
	</li>
	<li>Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas y, sábados de 10:00 a 13:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 38 de la Ley 30/1992.</li>
	<li>Otros datos: ------.</li>
</ol>

<p style="text-align: center;"><strong>Tudela de Duero, 28 de diciembre de 2018.<br />
El Alcalde,<br />
Fdo.: Luis Javier Gómez Potente</strong></p>;/documents/302169/1414548/BOCYL-D-10012019-21.pdf/f8ba0b5d-92f7-4a43-b2da-3debd85d546a;/documents/302169/1414548/ProyectoEDARHerrera+Memoria+y+Anejos.pdf/1f98084b-184b-4af4-a49b-1909f522d581;/documents/302169/1414548/ProyectoEDARHerrera+Planos.pdf/3ca38bc9-d0b6-45bd-adec-32dc04f805fd;;;2019-01-10 12:21:00;
1737732;APROBACIÓN DEFINITIVA DE LA  MODIFICACIÓN DEL REGLAMENTO ORGÁNICO MUNICIPAL;;;<p>Aprobación definitiva de la&nbsp; modificación del reglamento orgánico municipal del Ayuntamiento de Tudela de Duero (VALLADOLID).</p>

<p><a href="https://bop.sede.diputaciondevalladolid.es/cve/BOPVA-A-2019-04390">BOPVA</a></p>;/documents/302169/1737675/APROBACI%C3%93N+DEFINITIVA+DE+LA+MODIFICACI%C3%93N+DEL+REGLAMENTO+ORG%C3%81NICO+MUNICIPAL/94ebc68b-46ec-415c-9727-4b6d3d3a1c41;;;2019-11-12 12:57:00;
3116509;HUERTOS URBANOS DE OCIO 2022;;;<p style="text-align: justify;">Por Acuerdo de la Junta de Gobierno Local de 11 de abril de 2022, se ha aprobado la relación definitiva de admitidos en la convocatoria para autorizar la ocupación de los <strong>HUERTOS URBANOS MUNICIPALES DE OCIO.</strong></p>
Adjunto bando.;/documents/302169/463882/BANDO+FECHA+SORTEO+HUERTOS+DE+OCIO+2022/5d73cbe1-8cc6-4ece-8ad7-6c5d24a89927[BANDO HUERTOS URBANOS DE OCIO 2022];/documents/302169/463882/BANDO+ADJUDICACION+HUERTOS+URBANOS+OCIO+2022/d13cbaba-a475-4849-813e-256f9b12f9f0[BANDO ADJUDICACIÓN HUERTOS URBANOS DE OCIO];Portada;;2022-04-22 11:00:00;
